Review Date,3/22/2024,3/22/2024,,,,,,,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024
2111730,360,11730,,,,,,,AVULSION NAIL PLATE/PARTI/SIMPLE,72,72,50.1,72,57.6,57.6,72,72,50.1,70.56,72,72
2111732,360,11732,,,,,,,AVULS ADDITIONAL NAILPLATE,40,40,27.83,32,32,32,N/A,N/A,27.83,28.79,N/A,N/A
2111740,360,11740,,,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,50,50,34.79,50,40,40,50,50,34.79,49,50,50
2111750,360,11750,,,,,,,REMOVAL OF NAIL,240,240,139.48,240,192,192,240,240,166.99,139.48,240,240
2111760,360,11760,,,,,,,REPAIR NAIL BED,125,125,86.98,125,100,100,125,125,86.98,122.5,125,125
2111765,360,11765,,,,,,,WEDGE RESECTION/INGR TOE,150,150,104.37,150,120,120,150,150,104.37,142.23,150,150
2112002,360,12002,,,,,,,LAC 2.6CM-7.5CM SCALP/NK/TRK/EXTRE+HD/FT,130,130,90.45,130,104,104,130,130,90.45,98.87,130,130
2112004,360,12004,,,,,,,LAC 7.6 CM TO 12.5 CM,140,140,97.41,140,112,112,140,140,97.41,115.69,140,140
2112006,360,12006,,,,,,,LAC 20.1CM-30.0 SIMPLE NK/TRK/SCALP/EXT,230,230,160.03,230,184,184,230,230,160.03,178.5,230,230
2112007,360,12007,,,,,,,LAC SIMPLE >30.0CM NECK/TRUNK/HAND/FEET,290,290,143.37,232,232,232,143.37,143.37,201.78,203.32,143.37,143.37
2112011,360,12011,,,,,,,LAC 2.5CM/LESS FACE/EAR/NOSE/LIP/EYELID,105,105,73.06,105,84,84,105,105,73.06,96.92,105,105
2112013,360,12013,,,,,,,LAC 2.6CM-5.0 SMP FACE/EAR/NOSE/LIP/EYE,125,125,86.98,125,100,100,125,125,86.98,101.38,125,125
2112015,360,12015,,,,,,,LAC 7.6-12.5CM SMP EAR/FACE/NOSE/LIP/EYE,180,180,125.24,150.22,144,144,143.37,143.37,125.24,150.22,143.37,143.37
2112016,360,12016,,,,,,,LAC 12.6CM-20.0CM (NECK-SCALP-TRUNK-H/F,250,250,173.95,250,200,200,250,250,173.95,191.17,250,250
2112017,360,12017,,,,,,,LAC 20.1CM-30.0 SMP SCALP/NK/TRK/EXTREM,300,300,139,296.19,240,240,296.19,296.19,208.74,139,296.19,296.19
2112018,360,12018,,,,,,,LACERATION OVER 30.0,450,450,143.37,360,360,360,143.37,143.37,313.11,156.69,143.37,143.37
2112031,360,12031,,,,,,,LAYER 2.5<LESS SCALP/TRK/EXTR=NOT HDS/FT,140,140,97.41,140,112,112,140,140,97.41,137.2,140,140
2112034,360,12034,,,,,,,LAYER LAC 7.6-12.5 TRK/SLP/EXT(NO HDS/FT,190,190,132.2,190,152,152,190,190,132.2,186.2,190,190
2112035,360,12035,,,,,,,LAYER CLOS12.6-20 TRK/SLP/EXTR=NO HDS/F,285,285,198.3,285,228,228,285,285,198.3,279.3,285,285
2112036,360,12036,,,,,,,LAYER CLOS 20-30CM TRK/SCLP/EXT=NO HDS/F,300,300,208.74,300,240,240,300,300,208.74,294,300,300
2112037,360,12037,,,,,,,LAYER CLOSURE WOUNDS,350,350,243.53,350,280,280,350,350,243.53,343,350,350
2112041,360,12041,,,,,,,LAC 2.5CM OR LS NECK/HANDS/FEET/EXT GENI,110,110,76.54,110,88,88,110,110,76.54,107.8,110,110
2112042,360,12042,,,,,,,LAYER CLOS 2.6-7.5CM NECK/HDS/FT/GENIT,165,165,114.81,165,132,132,165,165,114.81,161.7,165,165
2112044,360,12044,,,,,,,LACERATION 7.6 - 12.5CM,200,200,139.16,200,160,160,200,200,139.16,196,200,200
2112045,360,12045,,,,,,,LAYER CLOSURE WOUNDS,245,245,170.47,245,196,196,245,245,170.47,240.1,245,245
2112046,360,12046,,,,,,,LAYER CLOSURE WOUNDS,370,370,257.45,370,296,296,370,370,257.45,362.6,370,370
2112051,360,12051,,,,,,,LAYER 2.5CM OR LESS FACE/EAR/NOSE/LIP/EY,175,175,121.76,175,140,140,175,175,121.76,171.5,175,175
2112052,360,12052,,,,,,,LAYER CLOSURE 2.6-5CM FACE/EAR/NOSE/LIP,210,210,146.12,210,168,168,210,210,146.12,205.8,210,210
2112053,360,12053,,,,,,,LACERATION 5.1 - 7.5CM,240,240,166.99,240,192,192,240,240,166.99,235.2,240,240
2112054,360,12054,,,,,,,LAYER CLOS 7.6-12.5CM FACE/EAR/NOSE/EYE,300,300,208.74,296.19,240,240,296.19,296.19,208.74,294,296.19,296.19
2113100,360,13100,,,,,,,REPAIR COMPLEX 1.1-2.5CM TRUNK,210,210,146.12,210,168,168,210,210,146.12,205.8,210,210
2113101,360,13101,,,,,,,REPAIR COMPLEX 2.6-7CM TRUNK,300,300,208.74,300,240,240,300,300,208.74,294,300,300
2113120,360,13120,,,,,,,REPAIR COMPLEX 1.1-2.5 ARM/LEG/SCALP,230,230,160.03,230,184,184,230,230,160.03,225.4,230,230
2113121,360,13121,,,,,,,REPAIR COMPLEX 2.6-7.5 CM,350,350,243.53,350,280,280,350,350,243.53,343,350,350
2113131,360,13131,,,,,,,REPAIR COMP F HEAD/CHEEK/CHIN/HDS/FT/MOU,275,275,191.34,275,220,220,275,275,191.34,269.5,275,275
2113150,450,13150,,,,,,,REPAIR COMP 1.0CM < NOSE/EAR/LIP/EYELID,280,280,194.82,224,224,224,N/A,N/A,194.82,N/A,N/A,N/A
2113151,360,13151,,,,,,,REPAIR COMP 1.1-2.5CM NOSE/EAR/LIP/EYELI,340,340,236.57,340,272,272,340,340,236.57,333.2,340,340
2113152,360,13152,,,,,,,REPAIR COMP 2.6-7CM EAR/LIP/NOSE/EYELID,500,500,347.9,461.24,400,400,461.24,461.24,347.9,430.95,461.24,461.24
2115787,360,15787,,,,,,,ABRASION/2-4 ADDITIONAL LESION,62,62,26.12,49.6,49.6,49.6,N/A,N/A,43.14,26.12,N/A,N/A
2115850,360,15850,,,,,,,SUTURE REMOVAL,15,15,10.44,12,12,12,N/A,N/A,10.44,N/A,N/A,N/A
2116020,360,16020,,,,,,,BURN DRESSING/SMALL,50,50,34.79,50,40,40,50,50,34.79,49,50,50
2116025,360,16025,,,,,,,BURN DRESSING/MEDIUM,110,110,76.54,110,88,88,110,110,76.54,107.8,110,110
2116030,360,16030,,,,,,,BURN DRESSING/LARGE,125,125,86.98,125,100,100,125,125,86.98,122.5,125,125
2116997,300,36415,,,,,,,COLLECTION FEE VENOUS,20,20,7.71,16,16,16,7.71,7.71,8.65,8.65,7.71,7.71
2117000,360,17000,,,,,,,CRYO/ELECTRODES(1 LESION),55,55,38.27,55,44,44,55,55,38.27,53.9,55,55
2117003,360,17003,,,,,,,CRYO/ELECTRO BENIGN LESION 2-14 LESION,55,55,5.65,44,44,44,N/A,N/A,38.27,5.65,N/A,N/A
2117101,360,G0051,,,,,,,DESTRUCITON DENI LES,50,50,34.79,40,40,40,N/A,N/A,34.79,N/A,N/A,N/A
2117102,361,17102,,,,,,,DESTRUCTION ANY METH,50,50,34.79,40,40,40,N/A,N/A,34.79,N/A,N/A,N/A
2117110,360,17110,,,,,,,DESTRUC WART/FLAT UP TO 14 LESIONS,50,50,34.79,50,40,40,50,50,34.79,49,50,50
2117111,360,17111,,,,,,,DESTRUC WART/FLAT 15 OR MORE LESIONS,75,75,52.18,75,60,60,75,75,52.18,73.5,75,75
2117260,360,17260,,,,,,,DESTRUC MALIGN LESION/TRK/ARM/LEG 0.5<,100,100,69.58,100,80,80,100,100,69.58,86.58,100,100
2117261,360,17261,,,,,,,DESTRU MALIG LESION/TRK/ARM/LEG 0.6-1.0,120,120,83.5,120,96,96,120,120,83.5,117.6,120,120
2117271,360,17271,,,,,,,DESTR MALIG LESION .6,155,155,107.85,144.13,124,124,143.37,143.37,107.85,144.13,143.37,143.37
2117273,360,17273,,,,,,,DESTR MALIG.LES 2.1,225,225,156.56,225,180,180,225,225,156.56,181.9,225,225
2117280,360,17280,,,,,,,DEST MALG LESION <.5 FACE/NOSE/LIP/EAR,135,135,93.93,135,108,108,135,135,93.93,121.64,135,135
2117281,360,17281,,,,,,,DEST/MALIG FACE/EARS/NOSE/LIP 0.6-1.0CM,185,185,128.72,185,148,148,185,185,128.72,156.35,185,185
2117340,360,17340,,,,,,,ELECTRODESIC(FACE),40,40,27.83,39.2,32,32,N/A,N/A,27.83,39.2,N/A,N/A
2118368,300,36416,,,,,,,COLLECTION FEE FINGERSTICK,6,6,4.17,4.8,4.8,4.8,N/A,N/A,4.17,N/A,N/A,N/A
2119000,360,19000,,,,,,,ASPIRATION BREAST CTST(1),60,60,41.75,60,48,48,60,60,41.75,58.8,60,60
2119001,360,19001,,,,,,,ASPIRATION 2ND BREAST CYST,35,35,23.46,28,28,28,N/A,N/A,24.35,23.46,N/A,N/A
2119100,360,19100,,,,,,,BIOPSY BREAST/NEEDLE CORE,98,98,68.19,98,78.4,78.4,98,98,68.19,96.04,98,98
2119120,360,19120,,,,,,,EXC CYST FIBRO BENIGN BREAST,400,400,278.32,400,320,320,400,400,278.32,392,400,400
2120220,360,20220,,,,,,,BIOPSY BONE TROCAR,108,108,75.15,108,86.4,86.4,108,108,75.15,105.84,108,108
2120520,360,20520,,,,,,,REMO FOREIGN BODY MUSCLE,128,128,89.06,128,102.4,102.4,128,128,89.06,125.44,128,128
2120525,360,20525,,,,,,,REMOVAL OF FOREIGN B DEEP/COMPLICATED,275,275,191.34,275,220,220,275,275,191.34,269.5,275,275
2120600,360,20600,,,,,,,ASPIRA/INJECT SMALL JOINT OR BURSA,45,45,31.31,45,36,36,45,45,31.31,44.1,45,45
2121800,360,21800,,,,,,,TREATMENT OF RIB FRA,70,70,48.71,56,56,56,N/A,N/A,48.71,N/A,N/A,N/A
2121930,360,21930,,,,,,,EXCISION LESION BACK,120,120,83.5,120,96,96,120,120,83.5,117.6,120,120
2123331,450,23331,,,,,,,FOREIGN BODY SHOULDER,470,470,327.03,376,376,376,N/A,N/A,327.03,N/A,N/A,N/A
2123500,360,23500,,,,,,,TREATM CLOSED CLAVI,180,180,125.24,176.4,144,144,164.36,164.36,125.24,176.4,164.36,164.36
2123600,360,23600,,,,,,,CLOSD TX PROXIMAL HU,288,288,164.36,282.24,230.4,230.4,164.36,164.36,200.39,282.24,164.36,164.36
2123650,360,23650,,,,,,,DISLOCATION SHOULDER,270,270,164.36,264.6,216,216,164.36,164.36,187.87,264.6,164.36,164.36
2124200,360,24200,,,,,,,FOREIGN BODY REMOVED,85,85,59.14,85,68,68,85,85,59.14,83.3,85,85
2124500,360,24500,,,,,,,CLOSED TX HUMERAL SH,280,280,164.36,274.4,224,224,164.36,164.36,194.82,274.4,164.36,164.36
2124530,360,24530,,,,,,,TREATMENT SUPRACONDY,310,310,164.36,303.8,248,248,164.36,164.36,215.7,303.8,164.36,164.36
2124600,360,24600,,,,,,,TREAT CLOSED ELBOW,310,310,164.36,303.8,248,248,164.36,164.36,215.7,303.8,164.36,164.36
2124640,360,24640,,,,,,,TREAT RADIAL HEAD S,90,90,62.62,90,72,72,90,90,62.62,88.2,90,90
2124650,360,24650,,,,,,,TREA CLOSED RADIAL,216,216,150.29,211.68,172.8,172.8,164.36,164.36,150.29,211.68,164.36,164.36
2125111,360,25111,,,,,,,EXC GANGLION CYST WRIST,185,185,128.72,185,148,148,185,185,128.72,181.3,185,185
2125248,360,25248,,,,,,,REMOVAL F/B FOREARM / WRIST,85,85,59.14,85,68,68,85,85,59.14,83.3,85,85
2125500,360,25500,,,,,,,CLOSED TREAT OF RADIAL SHAFT FX,230,230,160.03,225.4,184,184,164.36,164.36,160.03,225.4,164.36,164.36
2125530,360,25530,,,,,,,CLOSED TREA OF ULNA,220,220,153.08,215.6,176,176,164.36,164.36,153.08,215.6,164.36,164.36
2125560,360,25560,,,,,,,TRMT RADIAL & ULNAR SHAFT FX(CLOSED),230,230,160.03,225.4,184,184,164.36,164.36,160.03,225.4,164.36,164.36
2125600,360,25600,,,,,,,CLOSED TREA DISTAL,270,270,164.36,264.6,216,216,164.36,164.36,187.87,264.6,164.36,164.36
2125605,360,25605,,,,,,,TRMT CLOSED RADIAL FX,475,475,330.5,475,380,380,475,475,330.5,465.5,475,475
2125622,360,25622,,,,,,,CLOSED TREA CARPAL,240,240,164.36,235.2,192,192,164.36,164.36,166.99,235.2,164.36,164.36
2125650,360,25650,,,,,,,CLOSED TREA ULNAR S,280,280,164.36,274.4,224,224,164.36,164.36,194.82,274.4,164.36,164.36
2125675,360,25675,,,,,,,DISLOCATION/DISTAL RADIOULNAR/CLOSED,145,145,100.89,145,116,116,145,145,100.89,142.1,145,145
2126010,360,26010,,,,,,,DRAINAGE FINGER ABCESS SIMPLE,85,85,59.14,85,68,68,85,85,59.14,83.3,85,85
2126070,360,26070,,,,,,,REMOVAL FOREIGN BODY-HAND,95,95,66.1,95,76,76,95,95,66.1,93.1,95,95
2126600,360,26600,,,,,,,TREAT CLOSED METACAR,170,170,118.29,166.6,136,136,164.36,164.36,118.29,166.6,164.36,164.36
2126605,360,26605,,,,,,,TREAT CLOSED METACA,250,250,164.36,245,200,200,164.36,164.36,173.95,245,164.36,164.36
2126641,360,26641,,,,,,,TREA CARPOMETACARPA,250,250,164.36,245,200,200,164.36,164.36,173.95,245,164.36,164.36
2126700,360,26700,,,,,,,CLOSED METACAROPHALA FX,225,225,156.56,220.5,180,180,164.36,164.36,156.56,220.5,164.36,164.36
2126720,360,26720,,,,,,,TREAT PHALANGEAL SH,135,135,93.93,135,108,108,135,135,93.93,132.3,135,135
2126750,360,26750,,,,,,,CLOS TX FX W/O MANIP,124,124,86.28,124,99.2,99.2,124,124,86.28,121.52,124,124
2126770,360,26770,,,,,,,DISLOC WITH MANIP WI,185,185,128.72,181.3,148,148,164.36,164.36,128.72,181.3,164.36,164.36
2127200,360,27200,,,,,,,TREAT OF CLOS COCCYG,160,160,111.33,160,128,128,160,160,111.33,156.8,160,160
2127520,360,27520,,,,,,,TREA CLOS PATELLAR F,290,290,164.36,284.2,232,232,164.36,164.36,201.78,284.2,164.36,164.36
2127550,360,27550,,,,,,,TREAT CLOS PATEL DIS,400,400,164.36,392,320,320,164.36,164.36,278.32,392,164.36,164.36
2127560,360,27560,,,,,,,CLOS PATE DISC W/O A,250,250,164.36,245,200,200,164.36,164.36,173.95,245,164.36,164.36
2127603,360,27603,,,,,,,I&D LEG OR ANKLE ABSCESS,350,350,243.53,350,280,280,350,350,243.53,343,350,350
2127750,360,27750,,,,,,,CLOS TREAT TIBIA SH,320,320,164.36,311.66,256,256,164.36,164.36,222.66,311.66,164.36,164.36
2127760,360,27760,,,,,,,CLOS TREAT MED MAL F,270,270,164.36,264.6,216,216,164.36,164.36,187.87,264.6,164.36,164.36
2127780,360,27780,,,,,,,CLOS TREAT PROX FIB,225,225,156.56,220.5,180,180,164.36,164.36,156.56,220.5,164.36,164.36
2127781,360,27781,,,,,,,FRACTURE FIBULA CLOSED,240,240,166.99,240,192,192,240,240,166.99,235.2,240,240
2127786,360,27786,,,,,,,TRMT CLSD DISTAL FIBU FX W/O FIXATION,269,269,164.36,263.62,215.2,215.2,164.36,164.36,187.17,263.62,164.36,164.36
2128190,360,28190,,,,,,,REM FOREIGN BODY/,130,130,90.45,130,104,104,130,130,90.45,127.4,130,130
2128192,360,28192,,,,,,,REMOV FOREIGN BODY/FOOT=SUBCUT,325,325,226.14,325,260,260,325,325,226.14,318.5,325,325
2128470,360,28470,,,,,,,TRMT CLOSED METATARSAL FX,180,180,125.24,176.4,144,144,164.36,164.36,125.24,176.4,164.36,164.36
2128475,360,28475,,,,,,,TREAT/CLOS/META/FX/W,257,257,164.36,233.11,205.6,205.6,164.36,164.36,178.82,233.11,164.36,164.36
2128490,360,28490,,,,,,,TREAT/CLOS/FX/GREAT TOE,96,96,66.8,96,76.8,76.8,96,96,66.8,94.08,96,96
2128495,360,28495,,,,,,,TREA CLOS FX WITH/M,130,130,90.45,130,104,104,130,130,90.45,127.4,130,130
2128510,360,28510,,,,,,,TREAT/CLOS/FX/W/O MA,95,95,66.1,95,76,76,95,95,66.1,93.1,95,95
2128515,360,28515,,,,,,,CLOSED TX OF FX EXCE,125,125,86.98,125,100,100,125,125,86.98,122.5,125,125
2128630,360,28630,,,,,,,TREAT/CLOS/METAT JOI,135,135,93.93,135,108,108,135,135,93.93,132.3,135,135
2129065,360,29065,,,,,,,CAST/SHOULDER - HAND,140,140,85.14,140,112,112,140,140,97.41,85.14,140,140
2129260,360,29260,,,,,,,STRAPPING/ELBOW/WRIST,40,40,25.56,40,32,32,40,40,27.83,25.56,40,40
2129280,360,29280,,,,,,,APPLIC/SPLINT HAND OR FINGER,30,30,20.87,30,24,24,30,30,20.87,26.32,30,30
2129345,360,29345,,,,,,,CAST/THIGH TO TOES,85,85,59.14,85,68,68,85,85,59.14,83.3,85,85
2129405,360,29405,,,,,,,CAST/BELOW KNEE-TOES,85,85,59.14,85,68,68,85,85,59.14,70.71,85,85
2129425,360,29425,,,,,,,APPLIC/SHORT LEG CAST,78,78,54.27,78,62.4,62.4,78,78,54.27,66.41,78,78
2129540,360,29540,,,,,,,APPLIC SPLINT/ANKLE,41,41,24.74,41,32.8,32.8,41,41,28.53,24.74,41,41
2129550,360,29550,,,,,,,APPLIC /SPLINT TOES,37,37,16.99,37,29.6,29.6,37,37,25.74,16.99,37,37
2129705,360,29705,,,,,,,REMOVAL/FULL ARM OR,85,85,55.78,85,68,68,85,85,59.14,55.78,85,85
2130300,360,30300,,,,,,,REMOVAL FOREIGN BODY,70,70,48.71,70,56,56,70,70,48.71,68.6,70,70
2132000,360,32000,,,,,,,THORACENTESIS,110,110,76.54,88,88,88,N/A,N/A,76.54,N/A,N/A,N/A
2140804,360,40804,,,,,,,REMOVAL OF EMBEDED FOREIGN BODY,125,125,86.98,125,100,100,125,125,86.98,122.5,125,125
2140810,360,40810,,,,,,,EXCIS/LES/MUCOSA/SUB,120,120,83.5,120,96,96,120,120,83.5,117.6,120,120
2140830,360,40830,,,,,,,REPAIR LACER/MOUTH/2,120,120,83.5,120,96,96,120,120,83.5,117.6,120,120
2140831,360,40831,,,,,,,REPAIR OF LAC/2.5 TO,218,218,151.68,218,174.4,174.4,218,218,151.68,213.64,218,218
2141010,360,41010,,,,,,,INCIS OF LINGUAL FRE,85,85,59.14,85,68,68,85,85,59.14,83.3,85,85
2141112,360,41112,,,,,,,EXCISION,360,360,250.49,360,288,288,360,360,250.49,291.61,360,360
2141250,360,41250,,,,,,,REPAIR/LAC/2.5 CM/LE,150,150,104.37,150,120,120,150,150,104.37,147,150,150
2142408,360,42408,,,,,,,EXCIS SUBLING.SALIVA,225,225,156.56,225,180,180,225,225,156.56,220.5,225,225
2142809,360,42809,,,,,,,REMOV/FOREIGN/BODY/P,130,130,90.45,130,104,104,130,130,90.45,127.4,130,130
2142970,360,42970,,,,,,,CONTROL/NASO/HEMORRH,240,240,165,235.2,192,192,165,165,166.99,235.2,165,165
2145020,360,45020,,,,,,,I&D RECTAL ABSCESS,60,60,41.75,60,48,48,60,60,41.75,58.8,60,60
2145915,360,45915,,,,,,,REMOV/FECAL IMPAC FO,130,130,90.45,130,104,104,130,130,90.45,127.4,130,130
2146040,360,46040,,,,,,,I&D ABSCESS PERIRECTAL,125,125,86.98,125,100,100,125,125,86.98,122.5,125,125
2146083,360,46083,,,,,,,THROMBOSSED HEMMROID,95,95,66.1,95,76,76,95,95,66.1,93.1,95,95
2146230,360,46230,,,,,,,EXCIS/EXTER/HEMORR/T,170,170,118.29,170,136,136,170,170,118.29,166.6,170,170
2146320,360,46320,,,,,,,ENUCLEATION OR EXCIS,120,120,83.5,120,96,96,120,120,83.5,117.6,120,120
2146600,360,46600,,,,,,,ANOSCOPY,50,50,34.79,50,40,40,50,50,34.79,49,50,50
2146608,360,46608,,,,,,,ANOSCOPY REMOVAL/FOREIGN,110,110,76.54,110,88,88,110,110,76.54,107.8,110,110
2156405,360,56405,,,,,,,I&D OF VULVA OR PERINEAL ABSCESS,115,115,80.02,115,92,92,115,115,80.02,112.7,115,115
2156420,360,56420,,,,,,,I&D BARTHOLIN CYST,110,110,76.54,110,88,88,110,110,76.54,107.8,110,110
2156501,360,56501,,,,,,,DESTRUCT/LESION SIMPLE/VULVA,117,117,81.41,117,93.6,93.6,117,117,81.41,114.66,117,117
2165260,360,65260,,,,,,,REMOVAL F O EYE MAGNETIC,45,45,31.31,45,36,36,45,45,31.31,44.1,45,45
2165265,360,65265,,,,,,,REMOVAL FB EYE NONMAGNETIC,40,40,27.83,40,32,32,40,40,27.83,39.2,40,40
2169210,360,69210,,,,,,,CERUMEN IMPACTED/IRRIGATION,36,36,25.05,36,28.8,28.8,36,36,25.05,35.28,36,36
2169220,360,69220,,,,,,,IRRIGATION OF EYE,65,65,45.23,65,52,52,65,65,45.23,63.7,65,65
2172100,320,72100,TC,,,,,,RAD FEE COCCYX,24.25,24.25,16.88,24.25,19.4,19.4,24.25,24.25,16.88,23.76,24.25,24.25
2178596,360,78596,,,,,,,PULMONARY FUNCTION TEST,50,50,34.79,40,40,40,N/A,N/A,34.79,N/A,N/A,N/A
2183735,300,83735,,,,,,,MAGNESIUM,45,45,6.03,36,36,36,6.03,6.03,6.57,6.57,6.03,6.03
2186510,360,86510,,,,,,,HISTOPLASMOSIS SKIN,10,10,6.26,10,8,8,10,10,6.96,6.26,10,10
2192950,360,92950,,,,,,,CPR,250,250,173.95,245,200,200,222.35,222.35,173.95,245,222.35,222.35
2192960,360,92960,,,,,,,CARDIOVERSION,250,250,134.58,250,200,200,250,250,173.95,134.58,250,250
2193010,360,93010,,,,,,,INTERPRETATION OF TR,50,50,6.96,40,40,40,6.96,6.96,34.79,7.34,6.96,6.96
2206986,300,86900,,,,,,,BB BLD TYPING ABO,75,75,2.93,75,60,60,75,75,2.93,2.93,75,75
2206987,300,86901,,,,,,,BB RH TYPE,48,48,2.93,38.4,38.4,38.4,26.96,26.96,2.93,2.93,26.96,26.96
2210170,383,P9017,,,,,,,BB PLASMA,193,193,67.85,154.4,154.4,154.4,67.85,67.85,134.29,N/A,67.85,67.85
2600381,730,93041,,,,,,,RHYTHM ECG 1-3 LEADS TRACING ONLY,120,120,5.16,96,96,96,45.64,45.64,83.5,5.16,45.64,45.64
2603904,731,93225,,,,,,,ECG-24 HR W/SCAN RECORDING,140,140,15.01,112,112,112,92.19,92.19,97.41,15.01,92.19,92.19
2704778,480,93307,TC,,,,,,ECHO 2D M-MODE W/O COLOR,450,450,77.05,360,360,360,185.4,185.4,313.11,77.05,185.4,185.4
2704779,480,93320,TC,,,,,,US DOPPLER ECHO CONT WAVE COMPLT,450,450,27.31,360,360,360,N/A,N/A,313.11,27.31,N/A,N/A
2704780,402,76536,TC,,,,,,US SOFT TISSUE HEAD NECK THYROID,450,450,68.87,360,360,360,84.86,84.86,313.11,68.87,84.86,84.86
2704782,921,93971,LT,TC,,,,,US LOWER VENOUS LT,450,450,80.6,360,360,360,84.86,84.86,313.11,80.6,84.86,84.86
2704783,480,93325,TC,,,,,,US DOPPLR ECHO COLOR FLOW VELOCITY MAP,450,450,16.68,360,360,360,N/A,N/A,313.11,16.68,N/A,N/A
2704784,921,93971,RT,TC,,,,,US UPPER VENOUS RT,450,450,80.6,360,360,360,84.86,84.86,313.11,80.6,84.86,84.86
2704785,921,93971,LT,TC,,,,,US UPPER VENOUS LT,450,450,80.6,360,360,360,84.86,84.86,313.11,80.6,84.86,84.86
2704787,920,93925,TC,,,,,,US DUPLEX SCAN LOWR EXTREM ART COMPLT,387,387,166.67,309.6,309.6,309.6,185.4,185.4,269.27,166.67,185.4,185.4
2704788,402,76770,TC,,,,,,US RENAL COMPLETE,330,330,60.4,264,264,264,84.86,84.86,229.61,60.4,84.86,84.86
2704789,402,76700,TC,,,,,,US ABDOMEN COMPLET,502,502,64.46,401.6,401.6,401.6,84.86,84.86,349.29,64.46,84.86,84.86
2704790,402,76706,TC,,,,,,US ABD AORTA REAL TIME FOR AAA,200,200,66.4,160,160,160,84.86,84.86,139.16,66.4,84.86,84.86
2704791,402,76856,TC,,,,,,US PELVIC (NONOBSTETRIC),178,178,60.12,142.4,142.4,142.4,84.86,84.86,123.85,60.12,84.86,84.86
2704792,402,76805,TC,,,,,,US PREGNANT UTERUS COMPLETE,125,125,72.94,100,100,100,84.86,84.86,86.98,72.94,84.86,84.86
2704793,402,76815,TC,,,,,,US PREGNANT UTERUS LIMITED,100,100,41.53,84.86,80,80,84.86,84.86,69.58,41.53,84.86,84.86
2704795,402,76641,TC,,,,,,US BREAST(S); BILATERAL,150,150,56.02,120,120,120,84.86,84.86,104.37,56.02,84.86,84.86
2704796,402,76870,TC,,,,,,US SCROTUM & CONTENTS,200,200,57.66,160,160,160,84.86,84.86,139.16,57.66,84.86,84.86
2704797,480,93306,TC,,,,,,ECHO COMPLETE,371,371,105.72,371,296.8,296.8,371,371,258.14,105.72,371,371
2704798,402,76641,RT,TC,,,,,US BREAST RT,150,150,56.02,120,120,120,84.86,84.86,104.37,56.02,84.86,84.86
2704799,402,76641,LT,TC,,,,,US BREAST LT,150,150,56.02,120,120,120,84.86,84.86,104.37,56.02,84.86,84.86
2704800,402,51798,TC,,,,,,US BLADDER PVRV,225,225,9.27,180,180,180,45.64,45.64,156.56,9.27,45.64,45.64
2704801,402,76604,TC,,,,,,US CHEST,150,150,24.85,120,120,120,84.86,84.86,104.37,24.85,84.86,84.86
2708377,402,76705,TC,,,,,,"US ABDOMEN (GB, LIV, SPLN OR PANC)",303,303,48.91,242.4,242.4,242.4,84.86,84.86,210.83,48.91,84.86,84.86
2708434,921,93931,LT,TC,,,,,US UPPER ARTERIAL LT,342,342,82.52,273.6,273.6,273.6,84.86,84.86,237.96,82.52,84.86,84.86
2708435,921,93931,LT,TC,,,,,US ART DOPPLER EXT LT,342,342,82.52,273.6,273.6,273.6,84.86,84.86,237.96,82.52,84.86,84.86
2708436,921,93931,RT,TC,,,,,US ART DOPPLER RT,342,342,82.52,273.6,273.6,273.6,84.86,84.86,237.96,82.52,84.86,84.86
2708437,921,93931,RT,TC,,,,,US UPPER ARTERIAL RT,342,342,82.52,273.6,273.6,273.6,84.86,84.86,237.96,82.52,84.86,84.86
2708823,402,76705,TC,,,,,,US EG SINGLE ORGAN QUAD,303,303,48.91,242.4,242.4,242.4,84.86,84.86,210.83,48.91,84.86,84.86
2708831,921,93880,TC,,,,,,US DUPLEX SCAN EXTRACRANIAL ARTERIES,842.4,842.4,125.14,673.92,673.92,673.92,185.4,185.4,586.14,125.14,185.4,185.4
2708899,402,76700,TC,,,,,,US LIVER/GB,502,502,64.46,401.6,401.6,401.6,84.86,84.86,349.29,64.46,84.86,84.86
2708901,920,93925,TC,,,,,,US LOWER ARTERIAL BILATERAL,832,832,166.67,665.6,665.6,665.6,185.4,185.4,578.91,166.67,185.4,185.4
2708902,920,93930,TC,,,,,,US UPPER ARTERIAL BILATERAL,665,665,131.7,532,532,532,185.4,185.4,462.71,131.7,185.4,185.4
2708903,921,93970,TC,,,,,,US UPPER VENOUS BILATERAL,687,687,126.77,549.6,549.6,549.6,185.4,185.4,478.01,126.77,185.4,185.4
2708904,921,93880,TC,,,,,,US CAROTID IMAGING,663,663,125.14,530.4,530.4,530.4,185.4,185.4,461.32,125.14,185.4,185.4
2708905,920,93926,TC,,,,,,US ART DOP LOWER EXT; UNILAT,305,305,84.86,244,244,244,84.86,84.86,212.22,99.44,84.86,84.86
2708906,921,93971,RT,TC,,,,,US LOWER VENOUS RT,450,450,80.6,360,360,360,84.86,84.86,313.11,80.6,84.86,84.86
